A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 11/14/2014 12:44:30 PM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,4909440,"79,406.76",,SF114REC,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,4909502,"-79,406.76",,SF114RECCR,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,AGE CONCERN LIVERPOOL,4951656,"41,081.58",,SM55A001,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,4951813,"1,786.02",,2110014176,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,4951813,"71,440.98",,2110014176,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,4952032,"45,738.50",,2047,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,VIRGIN CARE LIVERPOOL LLP,5015668,"42,130.40",,804Z165,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5015708,709.32,,15246505,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5015708,"28,372.68",,15246505,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,5015853,"51,671.26",,SF114RECAMD,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,5015882,"42,859.62",,SF314REC,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,5015908,"29,435.57",,SF214REC,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5016005,"18,967.00",,8410011058,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5016005,"377,913.17",,8410011058,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,5017076,"49,137.78",,L46519,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,MERSEY CARE NHS TRUST,5045900,"35,077.00",654412841,I0031112,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Prior Year,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,5045952,"-41,704.00",,1835,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,MERSEY CARE NHS TRUST,5046229,"38,083.00",654412841,I0031284,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,5046482,"2,346.63",,9410004442,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,5046482,"93,865.20",,9410004442,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Cont Care- Prior Year Payments,CHC CHILDREN,SEFTON METROPOLITAN BOROUGH COUNCIL,5046514,"56,415.71",,368235,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WALTON CENTRE NHS FOUNDATION TRUST,5046580,"34,891.00",,N0014389,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Non Contract,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5046589,"180,000.00",,7504682,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,5046689,"4,033.00",,9110008150,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,5046689,"172,269.00",,9110008150,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Charges from CSU,CHC ADULT FULLY FUNDED,NHS CHESHIRE AND MERSEYSIDE CSU,5131748,"70,638.00",65444204,7310303245,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Cont Care-Learning Disab(<65),LEARNING DIFFICULTIES,INCLUSIVE LIFESTYLES LTD,5131865,"25,270.80",,D890002674,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5131890,"-7,927.15",,900,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5131890,"-309,172.00",,900,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,VIRGIN CARE LIVERPOOL LLP,5132247,"28,193.80",,804Z163,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5132288,"74,083.00",,7504798,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5132288,"123,605.00",,7504798,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5132288,"4,985,366.00",,7504798,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5132288,"21,667.00",,7504798,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5132288,"866,683.00",,7504798,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,5132308,"2,453.17",,12758884,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,5132308,"98,126.75",,12758884,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Basic Sal-Rechgs to-from Other NHS,RECHARGES,NHS SOUTH SEFTON CCG,5132441,"298,387.00",,7013000024,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,5132469,"1,786.02",,2110015088,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,5132469,"71,440.98",,2110015088,
