A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 8/8/2014 11:29:11 AM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,4206589,"93,865.20",,9410003900,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4206594,"-82,456.04",,12758192,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Cont Care- Retrospective Claims,LONG TERM CONDITIONS,ONE-OFF SUPPLIER,4246846,"26,548.73",,100178-09-JUL-2014,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,4265053,"80,822.00",65444204,7310303032,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,4265053,"21,248.00",65444204,7310303032,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BRITISH RED CROSS SOCIETY,4309804,"81,102.75",,650056371,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NON RECURRENT PROGRAMMES,WALTON CENTRE NHS FOUNDATION TRUST,4357800,"26,400.00",,N0014134,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Audit Fees: Internal,FINANCE,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4357837,"32,000.00",,8610017688,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NON RECURRENT PROGRAMMES,WALTON CENTRE NHS FOUNDATION TRUST,4357841,"-26,400.00",,C0002510,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Audit Fees: Internal,FINANCE,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4357850,"-32,000.00",,1667,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Drugs,HIGH COST DRUGS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4357905,"35,299.34",,7503877,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,4357918,"4,300.05",,9110007319,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,4357918,"172,001.95",,9110007319,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,4357936,"2,346.63",,9410003963,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,4357936,"93,865.20",,9410003963,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4358014,"2,453.17",,12758273,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4358014,"98,126.75",,12758273,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,4358017,"1,786.02",,2110013243,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,4358017,"71,440.98",,2110013243,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4375638,"74,083.00",,7503928,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4375638,"146,276.05",,7503928,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4375638,"4,984,361.95",,7503928,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4375638,"866,683.00",,7503928,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Advertising,PROGRAMME PROJECTS,LIVERPOOL CITY COUNCIL,4389104,"31,054.91",,X1901246930,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Social Care-Supported Living,CHC ADULT JOINT FUNDED,NHS SOUTH SEFTON CCG,4401125,"49,941.00",,7013000008,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,MERSEY CARE NHS TRUST,4401146,"35,077.00",,I0030982,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Cont Care- Children,CHC CHILDREN,SEFTON METROPOLITAN BOROUGH COUNCIL,4401151,"26,152.91",,5.57E+17,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,4401163,"28,300.00",,3.02E+18,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,4401166,"50,000.00",,3.02E+18,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,4401182,709.32,,15244835,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,4401182,"28,372.68",,15244835,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,4430613,"49,137.41",,L4651614071449137,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4461609,"9,770.56",,8610018721,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4461609,"390,822.44",,8610018721,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,4461736,"235,631.22",,9610001974,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,4461736,"5,890.78",,9610001974,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,4461757,"24,860.61",,I0031121,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,4461757,"994,424.35",,I0031121,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,4461863,"299,756.00",,4110010916,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,4461869,"62,883.00",,4110010973,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,4461913,"49,137.41",,L46517,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4461920,"11,226.83",,8410010052,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4461920,"449,073.17",,8410010052,
