Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,7179802,2441,,12761415
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,7179802,112822,,12761415
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,7179802,143147.88,,12761415
Department of Health,NHS Southport And Formby CCG,31/03/2015,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,7194521,64753,65444204,7310304640
Department of Health,NHS Southport And Formby CCG,31/03/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,7194521,34959,65444204,7310304640
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,7194552,119123,,16754205
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust,MENTAL HEALTH SERVICES - WINTER RESILIENCE,MERSEY CARE NHS TRUST,7194632,74000,654412841,I0032235
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust,WINTER PRESSURES,MERSEY CARE NHS TRUST,7194632,50000,654412841,I0032235
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust,WINTER PRESSURES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7216884,103000,,7508444
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust,WINTER PRESSURES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7216887,331750,,7508445
Department of Health,NHS Southport And Formby CCG,31/03/2015,Rent,COMMUNITY SERVICES,COMMUNITY HEALTH PARTNERSHIPS LTD,7216926,105166.96,,50377047
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING SCHEMES,NHS HALTON CCG,7242318,29095,,7012200213
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,7263175,170171,654966000,8610028197
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7291020,570804,,7505591
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,7291219,50331,,15258771
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,7312709,82654.77,,8741
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,7352213,44947,,16754153
Department of Health,NHS Southport And Formby CCG,31/03/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,7352673,289981.66,,3.01705E+19
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,7376419,2346.83,,9410006260
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,7376419,93865,,9410006260
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,7376650,200736.83,,SF0315
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7376667,243147,,9610003148
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7376667,5759,,9610003148
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7376758,516823,,8410015144
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,7376833,8971,654966000,8610029962
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,7376833,391622,654966000,8610029962
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,7377109,709,,15259192
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,7377109,27650.18,,15259192
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7377124,74083,,7508814
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7377124,123237,,7508814
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7377124,4985734,,7508814
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7377124,21667,,7508814
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7377124,866683,,7508814
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,7390269,49137.41,,L4652318031549137
